"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"163619.148","2.61%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"147.5594","0.00%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"143.6337","0.00%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"111.81","0.00%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"94.5987","0.00%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"89.8551","0.00%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"79.0776","0.00%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"70.5901","0.00%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"70.3538","0.00%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"36.7672","0.00%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"34.9861","0.00%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"12.704","0.00%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"9.7961","0.00%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"7.2153","0.00%",
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"14,890","750596.5957","11.97%",
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"3,692","412717.1545","6.58%",
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"10,480","321729.5983","5.13%",
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"49,650","281019.6973","4.48%",
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"69,561","275461.692","4.39%",
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"34,272","260464.2267","4.15%",
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"826","236866.2219","3.78%",
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"27,297","231202.5496","3.69%",
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"10,047","230074.217","3.67%",
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"3,427","180269.5734","2.87%",
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"6,448","177902.7339","2.84%",
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"14,121","172698.6785","2.75%",
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"25,317","167090.7113","2.66%",
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"31,200","164426.1903","2.62%",
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"15,790","149689.5848","2.39%",
