"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$5,283,503","3.55%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$2,153,963","1.45%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$207,220","0.14%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$69,829","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$63,740","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$26,830","0.02%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"$23,528","0.02%"
"CASH",,"MORGAN STANLEY",,,,"KRW",,,,,"$14,430","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"IDR",,,,,"$12,382","0.01%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"$11,266","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$10,696","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"$10,444","0.01%"
"CASH",,"CITIGROUP INC.",,,,"AUD",,,,,"$9,525","0.01%"
"CASH",,"CITIGROUP INC.",,,,"USD",,,,,"$8,878","0.01%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"$8,448","0.01%"
"CASH",,"CITIGROUP INC.",,,,"HUF",,,,,"$6,314","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"BRL",,,,,"$5,492","0.00%"
"CASH",,"UNION BANK OF SWITZERLAND",,,,"AUD",,,,,"$4,836","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$4,741","0.00%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"$3,791","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNY",,,,,"$3,305","0.00%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$3,291","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$3,203","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$2,493","0.00%"
"CASH",,"MORGAN STANLEY",,,,"CAD",,,,,"$2,423","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"MYR",,,,,"$2,177","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$2,004","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$1,817","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$1,764","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$1,681","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$1,574","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$1,569","0.00%"
"CASH",,"CITIGROUP INC.",,,,"JPY",,,,,"$1,165","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$820","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$780","0.00%"
"CASH",,"GOLDMAN SACHS GROUP INC.",,,,"USD",,,,,"$765","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$219","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$161","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ZAR",,,,,"$13","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$3","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PHP",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PLN",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SGD",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"-$22","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$37","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNH",,,,,"-$3,290","0.00%"
"CASH",,"CITIGROUP INC.",,,,"NZD",,,,,"-$5,946","0.00%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"-$9,610","-0.01%"
"CASH",,"JPMORGAN CHASE AND CO.",,,,"USD",,,,,"-$62,170","-0.04%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$1,885","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$1,305","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$730","0.00%"
