"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$83,845","1.43%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$81,691","1.39%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$74,994","1.28%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$58,376","0.99%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$46,910","0.80%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$41,289","0.70%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$37,599","0.64%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$36,853","0.63%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$36,728","0.63%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$19,199","0.33%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$18,889","0.32%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$18,265","0.31%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"$11,611","0.20%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$5,118","0.09%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$3,764","0.06%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$610,113","10.40%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$358,740","6.11%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$208,504","3.55%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$195,255","3.33%"
"FIXED INCOME","INTERNALLY",,"ROYAL BANK OF CANADA",,,,,,,,"$164,507","2.80%"
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"$163,959","2.79%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$141,371","2.41%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$130,489","2.22%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$127,926","2.18%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$119,372","2.03%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$119,110","2.03%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$117,998","2.01%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$114,677","1.95%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$114,409","1.95%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$105,686","1.80%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$104,746","1.79%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$92,357","1.57%"
"FIXED INCOME","INTERNALLY",,"BANK OF NOVA SCOTIA",,,,,,,,"$89,758","1.53%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$85,549","1.46%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$83,607","1.42%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$83,589","1.42%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$80,345","1.37%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$78,291","1.33%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$78,220","1.33%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$76,700","1.31%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$73,428","1.25%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$72,924","1.24%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$70,575","1.20%"
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"$70,401","1.20%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$69,902","1.19%"
"FIXED INCOME","INTERNALLY",,"FIRSTMAC ASSET FUNDING TRUST",,,,,,,,"$68,926","1.17%"
"FIXED INCOME","INTERNALLY",,"WELLS FARGO & COMPANY",,,,,,,,"$67,779","1.16%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$67,304","1.15%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$66,553","1.13%"
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"$66,014","1.12%"
"FIXED INCOME","INTERNALLY",,"VODAFONE GROUP PLC",,,,,,,,"$60,099","1.02%"
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"$58,993","1.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$57,678","0.98%"
"FIXED INCOME","INTERNALLY",,"RABOBANK UA/AU",,,,,,,,"$54,307","0.93%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$54,033","0.92%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$53,482","0.91%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$52,711","0.90%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$50,206","0.86%"
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"$46,643","0.79%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$42,391","0.72%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$38,873","0.66%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$38,292","0.65%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$37,886","0.65%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$36,800","0.63%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$32,879","0.56%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$31,406","0.54%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$30,470","0.52%"
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"$22,271","0.38%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$20,361","0.35%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$20,244","0.34%"
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"$18,490","0.32%"
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"$17,657","0.30%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$16,350","0.28%"
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"$15,845","0.27%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$13,882","0.24%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$12,888","0.22%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$11,764","0.20%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$9,252","0.16%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$5,260","0.09%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
