"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"3148127.4543","9.46%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"1043688.8576","3.14%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"692841.4378","2.08%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"105991.5478","0.32%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"102827.0988","0.31%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"100088.3082","0.30%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"77909.9057","0.23%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"64777.6174","0.19%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"62606.3226","0.19%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"55104.6777","0.17%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"49183.9453","0.15%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"49017.9093","0.15%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"25622.5906","0.08%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"24376.3738","0.07%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"6830.5042","0.02%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"5024.0802","0.02%",
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-146.648","0.00%",
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"7379.3411","0.02%",
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"5108.1915","0.02%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"2859.0537","0.01%",
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"2819.6949","0.01%",
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"2544.912","0.01%",
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"2342.7243","0.01%",
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"2324.2111","0.01%",
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"2263.5694","0.01%",
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"2164.735","0.01%",
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"2115.4636","0.01%",
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"2027.5622","0.01%",
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"1906.2788","0.01%",
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"1823.0421","0.01%",
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"1759.0476","0.01%",
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"1685.2863","0.01%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"1644.7613","0.00%",
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"1640.9712","0.00%",
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"1552.1952","0.00%",
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"1535.2855","0.00%",
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"1508.1716","0.00%",
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"1409.6288","0.00%",
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"1395.0514","0.00%",
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"1326.3922","0.00%",
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"1318.5204","0.00%",
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"1289.6573","0.00%",
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"1189.5109","0.00%",
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"1182.6596","0.00%",
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"1088.9273","0.00%",
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"991.1133","0.00%",
