Name,Product Name,Return % p.a 1yr,Return % p.a 3yr,Return % p.a 5yr,Returns as at,Entry Price,Exit Price,Prices as at,Investment Timeframe,Management Cost (p.a.),Asset Class
Ausbil Australian Active Equity,Perpetual WealthFocus Super Plan,8.84,8.22,9.85,30/04/24,5.643,5.621,07/05/24,5 years or longer,1.08,Australian Shares
Ausbil Australian Active Equity,Perpetual WealthFocus Account Based Pension Plan,9.65,9.04,10.86,30/04/24,7.078,7.050,07/05/24,5 years or longer,1.08,Australian Shares
Ausbil Australian Active Equity,Perpetual WealthFocus Investment Advantage,8.42,7.77,9.65,30/04/24,1.617,1.611,07/05/24,5 years or longer,1.07,Australian Shares
Ausbil Australian Emerging Leaders,Perpetual WealthFocus Account Based Pension Plan,6.06,6.34,8.49,29/02/24,3.400,3.400,12/03/24,5 years or longer,1.47,Australian Shares
Ausbil Australian Emerging Leaders,Perpetual WealthFocus Super Plan,5.43,5.73,7.60,29/02/24,2.926,2.926,12/03/24,5 years or longer,1.39,Australian Shares
Ausbil Australian Emerging Leaders,Perpetual WealthFocus Investment Advantage,6.29,5.60,7.86,29/02/24,1.235,1.235,12/03/24,5 years or longer,1.31,Australian Shares
Australian Equities,Perpetual Select Super Plan,9.45,7.02,7.03,30/04/24,98.495,98.239,08/05/24,5 years or longer,1.22,Australian Shares
Australian Share Fund,Perpetual Select Investment Funds,9.43,6.76,7.01,30/04/24,1.710,1.705,08/05/24,5 years or longer,1.28,Australian Shares
Balanced,Perpetual Select Account Based Pension Plan,8.71,5.34,5.82,30/04/24,75.777,75.626,08/05/24,5 years or longer,1.39,Diversified
Balanced,Perpetual Select Super Plan,7.97,4.85,5.33,30/04/24,77.048,76.894,08/05/24,5 years or longer,1.4,Diversified
Balanced Fund,Perpetual Select Investment Funds,8.24,5.02,5.54,30/04/24,1.019,1.017,08/05/24,5 years or longer,1.13,Diversified
Barrow Hanley Emerging Markets Fund,Perpetual Investment Funds,1.31,-,-,30/04/24,1.093,1.089,08/05/24,7 years or longer,0.99,International shares
Barrow Hanley Global Share Fund - Class A,Perpetual Investment Funds,11.73,9.73,11.02,30/04/24,1.645,1.641,08/05/24,7 years or longer,0.99,International shares
Barrow Hanley Global Share Fund - Class A (Hedged),Perpetual Investment Funds,-,-,-,30/04/24,1.142,1.140,08/05/24,7 years or longer,1.02,International shares
Barrow Hanley Global Share Fund - Class S,Perpetual Investment Funds,12.17,-,-,30/04/24,1.288,1.285,08/05/24,7 years or longer, ,International shares
Barrow Hanley Global Share Fund - Class S (Hedged),Perpetual Investment Funds,-,-,-,30/04/24,1.147,1.144,08/05/24,7 years or longer, ,International shares
Barrow Hanley Global Share Fund - Class Z,Perpetual Investment Funds,12.36,-,-,30/04/24,1.287,1.284,08/05/24,7 years or longer, ,International shares
Bentham Global Income,Perpetual WealthFocus Super Plan,4.28,2.51,2.65,29/02/24,2.017,2.017,12/03/24,3 years or longer,0.95,Fixed Income and Credit
Bentham Global Income,Perpetual WealthFocus Account Based Pension Plan,4.90,2.91,3.04,29/02/24,2.291,2.291,12/03/24,3 years or longer,0.97,Fixed Income and Credit
Bentham Global Income,Perpetual WealthFocus Investment Advantage,4.97,2.95,3.07,29/02/24,1.412,1.412,12/03/24,3 years or longer,0.92,Fixed Income and Credit
BlackRock Diversified ESG Growth,Perpetual WealthFocus Account Based Pension Plan,12.44,5.91,5.91,29/02/24,3.502,3.502,12/03/24,5 years or longer,1.14,Diversified
BlackRock Diversified ESG Growth,Perpetual WealthFocus Investment Advantage,12.31,5.60,5.63,29/02/24,1.150,1.150,12/03/24,5 years or longer,1.11,Diversified
BlackRock Diversified ESG Growth,Perpetual WealthFocus Super Plan,11.47,5.53,5.54,29/02/24,3.128,3.128,12/03/24,5 years or longer,1.13,Diversified
BlackRock Diversified ESG Stable,Perpetual WealthFocus Super Plan,6.30,2.21,2.53,29/02/24,2.112,2.112,12/03/24,5 years or longer,0.93,Diversified
BlackRock Diversified ESG Stable,Perpetual WealthFocus Account Based Pension Plan,6.81,2.34,2.71,29/02/24,2.320,2.320,12/03/24,5 years or longer,0.95,Diversified
BlackRock Diversified ESG Stable,Perpetual WealthFocus Investment Advantage,6.81,2.34,2.66,29/02/24,1.103,1.103,12/03/24,5 years or longer,0.93,Diversified
BlackRock Tactical Growth,Perpetual WealthFocus Account Based Pension Plan,9.72,5.55,6.75,30/04/24,3.666,3.657,07/05/24,5 years or longer,1.38,Diversified
BlackRock Tactical Growth,Perpetual WealthFocus Super Plan,8.39,4.80,5.94,30/04/24,3.257,3.249,07/05/24,5 years or longer,1.38,Diversified
BlackRock Tactical Growth,Perpetual WealthFocus Investment Advantage,9.33,5.24,6.45,30/04/24,1.136,1.133,07/05/24,5 years or longer,1.38,Diversified
Cash,Perpetual Select Super Plan,3.63,1.80,1.08,30/04/24,20.426,20.426,08/05/24,2 years or less,0.11,Fixed Income and Credit
Cash,Perpetual Select Account Based Pension Plan,4.27,2.13,1.32,30/04/24,23.565,23.565,08/05/24,2 years or less,0.11,Fixed Income and Credit
Conservative,Perpetual Select Super Plan,4.46,2.55,3.17,30/04/24,42.575,42.498,08/05/24,3 years or longer,1.24,Diversified
Conservative,Perpetual Select Account Based Pension Plan,4.93,2.75,3.35,30/04/24,50.686,50.594,08/05/24,3 years or longer,1.25,Diversified
Diversified,Perpetual Select Super Plan,6.13,3.76,4.19,30/04/24,1.889,1.885,08/05/24,5 years or longer,1.33,Diversified
Diversified,Perpetual Select Account Based Pension Plan,6.92,4.27,4.61,30/04/24,2.043,2.039,08/05/24,5 years or longer,1.36,Diversified
Diversified Fund,Perpetual Select Investment Funds,6.47,3.91,4.33,30/04/24,1.208,1.206,08/05/24,5 years or longer,1.07,Diversified
Fidelity Australian Equities,Perpetual WealthFocus Account Based Pension Plan,5.81,6.63,8.75,30/04/24,3.406,3.396,08/05/24,5 years or longer,1.05,Australian Shares
Fidelity Australian Equities,Perpetual WealthFocus Super Plan,5.36,6.04,8.06,30/04/24,2.811,2.802,08/05/24,5 years or longer,1.01,Australian Shares
Fidelity Australian Equities,Perpetual WealthFocus Investment Advantage,4.92,5.16,7.37,30/04/24,1.766,1.760,08/05/24,5 years or longer,1,Australian Shares
Growth,Perpetual Select Super Plan,9.33,5.86,6.28,30/04/24,67.725,67.590,08/05/24,5 years or longer,1.44,Diversified
Growth,Perpetual Select Account Based Pension Plan,10.35,6.35,6.85,30/04/24,80.806,80.645,08/05/24,5 years or longer,1.43,Diversified
Growth Fund,Perpetual Select Investment Funds,9.81,5.99,6.47,30/04/24,1.620,1.617,08/05/24,5 years or longer,1.16,Diversified
High Growth,Perpetual Select Super Plan,10.73,6.81,7.10,30/04/24,67.126,66.992,08/05/24,7 years or longer,1.48,Diversified
Implemented Australian Share Portfolio,Perpetual Select Investment Funds,9.88,7.22,7.69,30/04/24,1.187,1.184,08/05/24,5 years or longer,0.9,Australian Shares
Implemented Fixed Income Portfolio,Perpetual Select Investment Funds,-0.57,-1.19,0.50,30/04/24,0.972,0.970,08/05/24,5 years or longer,0.47,Fixed Income and Credit
Implemented International Share Portfolio,Perpetual Select Investment Funds,15.71,6.84,10.17,30/04/24,2.039,2.035,08/05/24,5 years or longer,0.93,International shares
Implemented Real Estate Portfolio,Perpetual Select Investment Funds,11.14,5.12,4.04,30/04/24,1.757,1.753,08/05/24,5 years or longer,0.7,Property/Real Estate
Industrial Share Option,Perpetual's Pooled Superannuation Trust,12.31,7.90,8.42,30/04/24,19.018,18.973,08/05/24,5 years or longer,1.08,Australian Shares
International Equities,Perpetual Select Super Plan,14.27,6.14,8.82,30/04/24,49.142,49.034,08/05/24,5 years or longer,1.19,International shares
International Share Fund,Perpetual Select Investment Funds,15.29,6.42,9.51,30/04/24,1.703,1.700,08/05/24,5 years or longer,1.3,International shares
Investors Mutual Australian Share,Perpetual WealthFocus Super Plan,2.84,6.51,4.83,30/04/24,4.406,4.384,08/05/24,5 years or longer,1.08,Australian Shares
Investors Mutual Australian Share,Perpetual WealthFocus Account Based Pension Plan,3.33,7.38,5.44,30/04/24,5.212,5.187,08/05/24,5 years or longer,1.09,Australian Shares
Investors Mutual Australian Share,Perpetual WealthFocus Investment Advantage,1.75,6.17,4.32,30/04/24,1.154,1.148,08/05/24,5 years or longer,1.08,Australian Shares
Lazard Global Listed Infrastructure,Perpetual WealthFocus Account Based Pension Plan,2.75,6.47,4.80,30/04/24,4.965,4.940,07/05/24,5 years or longer,1.17,Infrastructure
Lazard Global Listed Infrastructure,Perpetual WealthFocus Investment Advantage,2.84,6.49,4.82,30/04/24,1.401,1.394,07/05/24,5 years or longer,1.15,Infrastructure
Lazard Global Listed Infrastructure,Perpetual WealthFocus Super Plan,2.49,5.98,4.42,30/04/24,4.410,4.388,07/05/24,5 years or longer,1.15,Infrastructure
Macquarie Income Opportunities,Perpetual WealthFocus Investment Advantage,5.41,0.95,1.20,29/02/24,0.968,0.968,12/03/24,3 years or longer,0.74,Fixed Income and Credit
Macquarie Income Opportunities,Perpetual WealthFocus Account Based Pension Plan,5.34,0.91,1.17,29/02/24,1.939,1.939,12/03/24,3 years or longer,0.76,Fixed Income and Credit
Macquarie Income Opportunities,Perpetual WealthFocus Super Plan,4.70,0.80,0.99,29/02/24,1.805,1.805,12/03/24,3 years or longer,0.75,Fixed Income and Credit
Magellan Global,Perpetual WealthFocus Account Based Pension Plan,17.44,7.70,7.89,30/04/24,3.094,3.090,07/05/24,7 years or longer,1.66,International shares
Magellan Global,Perpetual WealthFocus Super Plan,15.85,7.25,7.42,30/04/24,2.784,2.780,07/05/24,7 years or longer,1.66,International shares
Magellan Global,Perpetual WealthFocus Investment Advantage,17.44,7.71,7.92,30/04/24,1.157,1.155,07/05/24,7 years or longer,1.66,International shares
MFS Global Equity,Perpetual WealthFocus Super Plan,4.54,5.63,7.25,30/04/24,4.061,4.049,08/05/24,5 years or longer,1.03,International shares
MFS Global Equity,Perpetual WealthFocus Account Based Pension Plan,5.00,5.81,7.70,30/04/24,4.248,4.235,08/05/24,5 years or longer,1.06,International shares
