"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$1,654,010","3.30%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$1,609,793","3.21%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$1,542,715","3.08%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$1,253,082","2.50%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$1,058,294","2.11%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$1,052,975","2.10%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$1,006,944","2.01%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$886,289","1.77%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$788,753","1.57%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$788,390","1.57%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$412,108","0.82%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$392,063","0.78%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$109,860","0.22%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$88,063","0.18%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$80,807","0.16%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$26,239","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$22,765","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$11,553","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CHF",,,,,"$8,087","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$3,082","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"TWD",,,,,"$1,815","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$1,522","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$731","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"$349","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$332","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CLP",,,,,"$265","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ILS",,,,,"$55","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$12","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AED",,,,,"$7","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$3","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PLN",,,,,"$3","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NOK",,,,,"$2","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"-$2,133","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$28,732","-0.06%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"-$49,406","-0.10%"
"CASH",,"MORGAN STANLEY",,,,"HKD",,,,,"-$68,516","-0.14%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"-$88,327","-0.18%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"-$546,597","-1.09%"
