"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$649,819","6.63%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$645","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$608","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$344","0.00%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$177","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$172","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$134","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$113","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$108","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$95","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$84","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$84","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$44","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$42","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$36","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$12","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$9","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$2","0.00%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"21,730","$1,095,423","11.17%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"5,305","$593,140","6.05%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"1,852","$482,282","4.92%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"31,514","$436,467","4.45%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"1,479","$424,042","4.33%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"12,256","$376,254","3.84%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"6,582","$349,919","3.57%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"59,010","$310,982","3.17%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"4,872","$277,887","2.83%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"66,990","$265,280","2.71%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"9,379","$258,756","2.64%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"7,472","$239,692","2.44%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"19,286","$235,868","2.41%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"35,261","$226,022","2.31%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"70,947","$201,490","2.06%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"7,748","$200,821","2.05%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"1,631","$196,307","2.00%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"112,058","$194,421","1.98%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"81,693","$191,978","1.96%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"25,550","$190,092","1.94%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"11,827","$188,765","1.93%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"46,677","$187,176","1.91%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"28,348","$187,100","1.91%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"24,294","$184,632","1.88%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"182,733","$183,647","1.87%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"44,446","$180,006","1.84%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"7,113","$162,877","1.66%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"266","$160,506","1.64%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"3,473","$130,778","1.33%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"15,296","$129,554","1.32%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"8,461","$128,601","1.31%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"76,955","$127,361","1.30%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"29,431","$125,374","1.28%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"17,037","$124,202","1.27%"
"LISTED EQUITY",,,,,"FRANCO-NEVADA CORP.",,"FNV CN",,,"757","$123,516","1.26%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"7,810","$113,091","1.15%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"215,864","$111,170","1.13%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"26,809","$105,897","1.08%"
"LISTED EQUITY",,,,,"JB HI-FI LTD.",,"JBH AU",,,"1,920","$101,817","1.04%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"188,587","$86,750","0.88%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"62,963","$85,315","0.87%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"15,785","$85,080","0.87%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"101,388","$83,645","0.85%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"3,204","$81,519","0.83%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"1,306","$68,712","0.70%"
"LISTED EQUITY",,,,,"LITIGATION CAPITAL MANAGEMENT LTD.",,"LIT LN",,,"36,990","$68,415","0.70%"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"1,921","$59,653","0.61%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"5,290","$50,151","0.51%"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"1,163","$40,811","0.42%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"45,350","$29,251","0.30%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"3,278","$17,079","0.17%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"143,823","$13,807","0.14%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"53,520","$2,355","0.02%"
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-$2,114,749","-21.57%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"19,736","$499,310","5.09%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"49,794","$306,729","3.13%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"104,479","$213,137","2.17%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"76,609","$112,615","1.15%"
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-$151,764","-1.55%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
