"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$11,246,428","3.53%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$4,801,616","1.51%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$277,902","0.09%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$141,603","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$119,393","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$49,531","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$28,409","0.01%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"$22,613","0.01%"
"CASH",,"MORGAN STANLEY",,,,"KRW",,,,,"$13,868","0.00%"
"CASH",,"UNION BANK OF SWITZERLAND",,,,"AUD",,,,,"$12,143","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"IDR",,,,,"$11,900","0.00%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"$10,827","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"$10,038","0.00%"
"CASH",,"CITIGROUP INC.",,,,"AUD",,,,,"$9,154","0.00%"
"CASH",,"CITIGROUP INC.",,,,"USD",,,,,"$8,532","0.00%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$8,271","0.00%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"$8,119","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$8,051","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$6,267","0.00%"
"CASH",,"CITIGROUP INC.",,,,"HUF",,,,,"$6,069","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"BRL",,,,,"$5,353","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$5,036","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$4,918","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$4,557","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$4,432","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$4,236","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$3,956","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$3,943","0.00%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"$3,644","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNY",,,,,"$3,177","0.00%"
"CASH",,"MORGAN STANLEY",,,,"CAD",,,,,"$2,329","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"MYR",,,,,"$2,093","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$2,061","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$1,961","0.00%"
"CASH",,"CITIGROUP INC.",,,,"JPY",,,,,"$1,119","0.00%"
"CASH",,"GOLDMAN SACHS GROUP INC.",,,,"USD",,,,,"$735","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$549","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$404","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ZAR",,,,,"$15","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$9","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PHP",,,,,"$2","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NOK",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PLN",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SGD",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"-$21","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$49","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNH",,,,,"-$3,162","0.00%"
"CASH",,"CITIGROUP INC.",,,,"NZD",,,,,"-$5,715","0.00%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"-$9,236","0.00%"
"CASH",,"JPMORGAN CHASE AND CO.",,,,"USD",,,,,"-$59,750","-0.02%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$2,475","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$1,713","0.00%"
