"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$43,009","3.06%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$5,820","0.41%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$5,342","0.38%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$4,158","0.30%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$3,341","0.24%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$2,941","0.21%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$2,927","0.21%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$2,624","0.19%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$2,616","0.19%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$1,368","0.10%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$1,345","0.10%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$1,301","0.09%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"$827","0.06%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$364","0.03%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$268","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$18","0.00%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"-$5","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$99,025","7.06%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GOVERNMENT",,,,,,,,"$93,597","6.67%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$79,802","5.69%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$68,987","4.92%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$62,569","4.46%"
"FIXED INCOME","INTERNALLY",,"BANK OF QUEENSLAND LTD",,,,,,,,"$48,757","3.47%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$48,751","3.47%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$44,944","3.20%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$38,324","2.73%"
"FIXED INCOME","INTERNALLY",,"COLES GROUP TREASURY",,,,,,,,"$30,328","2.16%"
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"$29,299","2.09%"
"FIXED INCOME","INTERNALLY",,"WESTERN AUST TREAS CORP",,,,,,,,"$24,692","1.76%"
"FIXED INCOME","INTERNALLY",,"DBS GROUP HOLDINGS LTD",,,,,,,,"$22,934","1.63%"
"FIXED INCOME","INTERNALLY",,"MERCEDES-BENZ AUSTRALIA",,,,,,,,"$22,790","1.62%"
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"$22,754","1.62%"
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"$20,881","1.49%"
"FIXED INCOME","INTERNALLY",,"NEW S WALES TREASURY CRP",,,,,,,,"$15,481","1.10%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$14,194","1.01%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$13,401","0.95%"
"FIXED INCOME","INTERNALLY",,"EXPORT FIN & INS CORP",,,,,,,,"$12,876","0.92%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$12,841","0.91%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$12,779","0.91%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$12,555","0.89%"
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"$11,860","0.85%"
"FIXED INCOME","INTERNALLY",,"ROYAL BANK OF CANADA",,,,,,,,"$11,715","0.83%"
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"$10,601","0.76%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$10,420","0.74%"
"FIXED INCOME","INTERNALLY",,"TASMANIAN PUBLIC FINANCE",,,,,,,,"$9,849","0.70%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$9,835","0.70%"
"FIXED INCOME","INTERNALLY",,"QUEENSLAND TREASURY CORP",,,,,,,,"$9,601","0.68%"
"FIXED INCOME","INTERNALLY",,"WOOLWORTHS GROUP LTD",,,,,,,,"$9,340","0.67%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$9,293","0.66%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$9,110","0.65%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$8,662","0.62%"
"FIXED INCOME","INTERNALLY",,"HOUSING AUSTRALIA",,,,,,,,"$8,649","0.62%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$8,549","0.61%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$8,482","0.60%"
"FIXED INCOME","INTERNALLY",,"EXPORT DEVELOPMNT CANADA",,,,,,,,"$8,197","0.58%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$8,148","0.58%"
"FIXED INCOME","INTERNALLY",,"TREASURY CORP VICTORIA",,,,,,,,"$7,963","0.57%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$7,354","0.52%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$7,307","0.52%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$6,871","0.49%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$6,847","0.49%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN ENERGY MARKET",,,,,,,,"$6,827","0.49%"
"FIXED INCOME","INTERNALLY",,"CONTACT ENERGY LTD",,,,,,,,"$6,538","0.47%"
"FIXED INCOME","INTERNALLY",,"QIC FIN TOWN CENTRE FUND",,,,,,,,"$6,511","0.46%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$6,457","0.46%"
"FIXED INCOME","INTERNALLY",,"BANK OF NOVA SCOTIA",,,,,,,,"$6,392","0.46%"
"FIXED INCOME","INTERNALLY",,"SOUTH AUST GOVT FIN AUTH",,,,,,,,"$6,284","0.45%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$5,954","0.42%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN POSTAL CORP",,,,,,,,"$5,727","0.41%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$5,722","0.41%"
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"$5,713","0.41%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$5,711","0.41%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$5,575","0.40%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$5,570","0.40%"
"FIXED INCOME","INTERNALLY",,"WOODSIDE FINANCE LTD",,,,,,,,"$5,370","0.38%"
"FIXED INCOME","INTERNALLY",,"WORLEY FIN SERV PTY LTD",,,,,,,,"$5,345","0.38%"
"FIXED INCOME","INTERNALLY",,"SANTOS FINANCE LTD",,,,,,,,"$5,318","0.38%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$5,193","0.37%"
"FIXED INCOME","INTERNALLY",,"FIRSTMAC ASSET FUNDING TRUST",,,,,,,,"$4,909","0.35%"
"FIXED INCOME","INTERNALLY",,"WELLS FARGO & COMPANY",,,,,,,,"$4,827","0.34%"
"FIXED INCOME","INTERNALLY",,"WESTCONNEX FINANCE CO PT",,,,,,,,"$4,819","0.34%"
"FIXED INCOME","INTERNALLY",,"QPH FINANCE CO PTY LTD",,,,,,,,"$4,811","0.34%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$4,793","0.34%"
"FIXED INCOME","INTERNALLY",,"WESFARMERS LTD",,,,,,,,"$4,748","0.34%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$4,740","0.34%"
"FIXED INCOME","INTERNALLY",,"LONSDALE FINANCE PTY LTD",,,,,,,,"$4,689","0.33%"
"FIXED INCOME","INTERNALLY",,"AUCKLAND INTL AIRPORT",,,,,,,,"$4,574","0.33%"
"FIXED INCOME","INTERNALLY",,"GPT WHL OFFICE FD NO1",,,,,,,,"$4,549","0.32%"
"FIXED INCOME","INTERNALLY",,"NBN CO LTD",,,,,,,,"$4,443","0.32%"
"FIXED INCOME","INTERNALLY",,"VODAFONE GROUP PLC",,,,,,,,"$4,280","0.30%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$4,165","0.30%"
"FIXED INCOME","INTERNALLY",,"UNITED OVERSEAS BANK/SYD",,,,,,,,"$4,109","0.29%"
"FIXED INCOME","INTERNALLY",,"NETWORK FINANCE CO PTY L",,,,,,,,"$3,954","0.28%"
"FIXED INCOME","INTERNALLY",,"RABOBANK UA/AU",,,,,,,,"$3,867","0.28%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$3,809","0.27%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$3,754","0.27%"
"FIXED INCOME","INTERNALLY",,"SPARK FINANCE LTD",,,,,,,,"$3,724","0.27%"
"FIXED INCOME","INTERNALLY",,"TORONTO-DOMINION BANK",,,,,,,,"$3,645","0.26%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE FINANCE LTD",,,,,,,,"$3,515","0.25%"
"FIXED INCOME","INTERNALLY",,"TELSTRA GROUP LTD",,,,,,,,"$3,379","0.24%"
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"$3,322","0.24%"
"FIXED INCOME","INTERNALLY",,"DWPF FINANCE PTY LTD",,,,,,,,"$3,287","0.23%"
"FIXED INCOME","INTERNALLY",,"INCITEC PIVOT LTD",,,,,,,,"$3,267","0.23%"
"FIXED INCOME","INTERNALLY",,"DOWNER GROUP FINANCE PTY",,,,,,,,"$3,201","0.23%"
"FIXED INCOME","INTERNALLY",,"CHARTER HALL LWR LTD",,,,,,,,"$3,176","0.23%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$3,019","0.22%"
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"$2,990","0.21%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$2,940","0.21%"
"FIXED INCOME","INTERNALLY",,"TRANSPOWER NEW ZEALAND",,,,,,,,"$2,909","0.21%"
"FIXED INCOME","INTERNALLY",,"REGION RETAIL TRUST",,,,,,,,"$2,863","0.20%"
"FIXED INCOME","INTERNALLY",,"DBNGP FINANCE CO PTY LTD",,,,,,,,"$2,818","0.20%"
"FIXED INCOME","INTERNALLY",,"LLITST FINANCE PTY LTD",,,,,,,,"$2,768","0.20%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$2,727","0.19%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$2,698","0.19%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$2,621","0.19%"
"FIXED INCOME","INTERNALLY",,"CIP FUNDING PTY LTD",,,,,,,,"$2,604","0.19%"
"FIXED INCOME","INTERNALLY",,"QANTAS AIRWAYS LTD",,,,,,,,"$2,588","0.18%"
"FIXED INCOME","INTERNALLY",,"PINNACLE TRUST",,,,,,,,"$2,471","0.18%"
"FIXED INCOME","INTERNALLY",,"SGSP AUSTRALIA ASSETS",,,,,,,,"$2,460","0.18%"
"FIXED INCOME","INTERNALLY",,"CHORUS LTD",,,,,,,,"$2,454","0.17%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$2,428","0.17%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$2,341","0.17%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$2,237","0.16%"
"FIXED INCOME","INTERNALLY",,"ELECTRANET PTY LTD",,,,,,,,"$2,067","0.15%"
"FIXED INCOME","INTERNALLY",,"ING BANK (AUSTRALIA) LTD",,,,,,,,"$1,957","0.14%"
"FIXED INCOME","INTERNALLY",,"AURIZON NETWORK PTY LTD",,,,,,,,"$1,895","0.14%"
"FIXED INCOME","INTERNALLY",,"OPTUS FINANCE PTY LTD",,,,,,,,"$1,726","0.12%"
"FIXED INCOME","INTERNALLY",,"GTA FINANCE CO PTY LTD",,,,,,,,"$1,620","0.12%"
"FIXED INCOME","INTERNALLY",,"CIBC SYDNEY",,,,,,,,"$1,615","0.12%"
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"$1,586","0.11%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$1,450","0.10%"
"FIXED INCOME","INTERNALLY",,"INTER-AMERICAN DEVEL BK",,,,,,,,"$1,392","0.10%"
"FIXED INCOME","INTERNALLY",,"BWP TRUST",,,,,,,,"$1,378","0.10%"
"FIXED INCOME","INTERNALLY",,"GAIF BOND ISSUER P/L",,,,,,,,"$1,219","0.09%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$1,164","0.08%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$989","0.07%"
"FIXED INCOME","INTERNALLY",,"WSO FINANCE PTY LTD",,,,,,,,"$977","0.07%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$838","0.06%"
"FIXED INCOME","INTERNALLY",,"IDOL TRUST",,,,,,,,"$665","0.05%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$659","0.05%"
"FIXED INCOME","INTERNALLY",,"MEDALLION TRUST",,,,,,,,"$606","0.04%"
"FIXED INCOME","INTERNALLY",,"WESTPAC SECURITISATION TRUST",,,,,,,,"$605","0.04%"
"FIXED INCOME","INTERNALLY",,"CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES",,,,,,,,"$435","0.03%"
"FIXED INCOME","INTERNALLY",,"PUMA",,,,,,,,"$385","0.03%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$375","0.03%"
"FIXED INCOME","INTERNALLY",,"BLUESTONE PRIME TRUST",,,,,,,,"$277","0.02%"
"FIXED INCOME","INTERNALLY",,"KINGFISHER TRUST",,,,,,,,"$173","0.01%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
