As At Date,Entry Price,Exit Price,Fund Name
09/05/24,0.666006,0.664410,Perpetual Smaller Companies Fund No. 2
08/05/24,0.671851,0.670241,Perpetual Smaller Companies Fund No. 2
07/05/24,0.673853,0.672237,Perpetual Smaller Companies Fund No. 2
06/05/24,0.667410,0.665810,Perpetual Smaller Companies Fund No. 2
03/05/24,0.664682,0.663088,Perpetual Smaller Companies Fund No. 2
02/05/24,0.662599,0.661011,Perpetual Smaller Companies Fund No. 2
01/05/24,0.665778,0.664182,Perpetual Smaller Companies Fund No. 2
30/04/24,0.676946,0.675324,Perpetual Smaller Companies Fund No. 2
29/04/24,0.677878,0.676254,Perpetual Smaller Companies Fund No. 2
26/04/24,0.669906,0.668300,Perpetual Smaller Companies Fund No. 2
24/04/24,0.677336,0.675712,Perpetual Smaller Companies Fund No. 2
23/04/24,0.674536,0.672920,Perpetual Smaller Companies Fund No. 2
22/04/24,0.674493,0.672877,Perpetual Smaller Companies Fund No. 2
19/04/24,0.664483,0.662891,Perpetual Smaller Companies Fund No. 2
18/04/24,0.671034,0.669426,Perpetual Smaller Companies Fund No. 2
17/04/24,0.670031,0.668425,Perpetual Smaller Companies Fund No. 2
16/04/24,0.665653,0.664057,Perpetual Smaller Companies Fund No. 2
15/04/24,0.676723,0.675101,Perpetual Smaller Companies Fund No. 2
12/04/24,0.684809,0.683167,Perpetual Smaller Companies Fund No. 2
11/04/24,0.681896,0.680262,Perpetual Smaller Companies Fund No. 2
10/04/24,0.685435,0.683791,Perpetual Smaller Companies Fund No. 2
09/04/24,0.682432,0.680796,Perpetual Smaller Companies Fund No. 2
08/04/24,0.677844,0.676220,Perpetual Smaller Companies Fund No. 2
05/04/24,0.677718,0.676094,Perpetual Smaller Companies Fund No. 2
04/04/24,0.681909,0.680275,Perpetual Smaller Companies Fund No. 2
03/04/24,0.677925,0.676299,Perpetual Smaller Companies Fund No. 2
02/04/24,0.685719,0.684075,Perpetual Smaller Companies Fund No. 2
31/03/24,0.686234,0.684590,Perpetual Smaller Companies Fund No. 2
28/03/24,0.686234,0.684590,Perpetual Smaller Companies Fund No. 2
27/03/24,0.677857,0.676233,Perpetual Smaller Companies Fund No. 2
26/03/24,0.675686,0.674066,Perpetual Smaller Companies Fund No. 2
25/03/24,0.673722,0.672108,Perpetual Smaller Companies Fund No. 2
22/03/24,0.673409,0.671795,Perpetual Smaller Companies Fund No. 2
21/03/24,0.675138,0.673520,Perpetual Smaller Companies Fund No. 2
20/03/24,0.666388,0.664790,Perpetual Smaller Companies Fund No. 2
19/03/24,0.665189,0.663595,Perpetual Smaller Companies Fund No. 2
18/03/24,0.665082,0.663488,Perpetual Smaller Companies Fund No. 2
15/03/24,0.663380,0.661790,Perpetual Smaller Companies Fund No. 2
14/03/24,0.666703,0.665105,Perpetual Smaller Companies Fund No. 2
13/03/24,0.664701,0.663107,Perpetual Smaller Companies Fund No. 2
12/03/24,0.663201,0.661611,Perpetual Smaller Companies Fund No. 2
11/03/24,0.661534,0.659948,Perpetual Smaller Companies Fund No. 2
08/03/24,0.668171,0.666569,Perpetual Smaller Companies Fund No. 2
07/03/24,0.665565,0.663969,Perpetual Smaller Companies Fund No. 2
06/03/24,0.659213,0.657633,Perpetual Smaller Companies Fund No. 2
05/03/24,0.660483,0.658899,Perpetual Smaller Companies Fund No. 2
04/03/24,0.657410,0.655834,Perpetual Smaller Companies Fund No. 2
01/03/24,0.657946,0.656368,Perpetual Smaller Companies Fund No. 2
29/02/24,0.656872,0.655298,Perpetual Smaller Companies Fund No. 2
28/02/24,0.651772,0.650210,Perpetual Smaller Companies Fund No. 2
27/02/24,0.648507,0.646953,Perpetual Smaller Companies Fund No. 2
26/02/24,0.649662,0.648104,Perpetual Smaller Companies Fund No. 2
23/02/24,0.649737,0.648179,Perpetual Smaller Companies Fund No. 2
22/02/24,0.649566,0.648008,Perpetual Smaller Companies Fund No. 2
21/02/24,0.647493,0.645941,Perpetual Smaller Companies Fund No. 2
20/02/24,0.650767,0.649207,Perpetual Smaller Companies Fund No. 2
19/02/24,0.646599,0.645049,Perpetual Smaller Companies Fund No. 2
16/02/24,0.646100,0.644552,Perpetual Smaller Companies Fund No. 2
15/02/24,0.640391,0.638855,Perpetual Smaller Companies Fund No. 2
14/02/24,0.639144,0.637612,Perpetual Smaller Companies Fund No. 2
13/02/24,0.650380,0.648820,Perpetual Smaller Companies Fund No. 2
12/02/24,0.648858,0.647302,Perpetual Smaller Companies Fund No. 2
09/02/24,0.649176,0.647620,Perpetual Smaller Companies Fund No. 2
08/02/24,0.649435,0.647879,Perpetual Smaller Companies Fund No. 2
07/02/24,0.649366,0.647810,Perpetual Smaller Companies Fund No. 2
06/02/24,0.643707,0.642163,Perpetual Smaller Companies Fund No. 2
05/02/24,0.645254,0.643708,Perpetual Smaller Companies Fund No. 2
02/02/24,0.648025,0.646471,Perpetual Smaller Companies Fund No. 2
01/02/24,0.640228,0.638694,Perpetual Smaller Companies Fund No. 2
31/01/24,0.646937,0.645387,Perpetual Smaller Companies Fund No. 2
30/01/24,0.641106,0.639570,Perpetual Smaller Companies Fund No. 2
29/01/24,0.639182,0.637650,Perpetual Smaller Companies Fund No. 2
25/01/24,0.638366,0.636836,Perpetual Smaller Companies Fund No. 2
24/01/24,0.636901,0.635375,Perpetual Smaller Companies Fund No. 2
23/01/24,0.632385,0.630869,Perpetual Smaller Companies Fund No. 2
22/01/24,0.630502,0.628990,Perpetual Smaller Companies Fund No. 2
19/01/24,0.627405,0.625901,Perpetual Smaller Companies Fund No. 2
