As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.027459,1.027459,Perpetual Exact Market Return Fund
08/05/24,1.027341,1.027341,Perpetual Exact Market Return Fund
07/05/24,1.027181,1.027181,Perpetual Exact Market Return Fund
06/05/24,1.027055,1.027055,Perpetual Exact Market Return Fund
03/05/24,1.026692,1.026692,Perpetual Exact Market Return Fund
02/05/24,1.026567,1.026567,Perpetual Exact Market Return Fund
01/05/24,1.026453,1.026453,Perpetual Exact Market Return Fund
30/04/24,1.026327,1.026327,Perpetual Exact Market Return Fund
29/04/24,1.026196,1.026196,Perpetual Exact Market Return Fund
26/04/24,1.025826,1.025826,Perpetual Exact Market Return Fund
24/04/24,1.025621,1.025621,Perpetual Exact Market Return Fund
23/04/24,1.025501,1.025501,Perpetual Exact Market Return Fund
22/04/24,1.025373,1.025373,Perpetual Exact Market Return Fund
19/04/24,1.025012,1.025012,Perpetual Exact Market Return Fund
18/04/24,1.024891,1.024891,Perpetual Exact Market Return Fund
17/04/24,1.024773,1.024773,Perpetual Exact Market Return Fund
16/04/24,1.024659,1.024659,Perpetual Exact Market Return Fund
15/04/24,1.024532,1.024532,Perpetual Exact Market Return Fund
12/04/24,1.024179,1.024179,Perpetual Exact Market Return Fund
11/04/24,1.024048,1.024048,Perpetual Exact Market Return Fund
10/04/24,1.023935,1.023935,Perpetual Exact Market Return Fund
09/04/24,1.023815,1.023815,Perpetual Exact Market Return Fund
08/04/24,1.023685,1.023685,Perpetual Exact Market Return Fund
05/04/24,1.023315,1.023315,Perpetual Exact Market Return Fund
04/04/24,1.023208,1.023208,Perpetual Exact Market Return Fund
03/04/24,1.023086,1.023086,Perpetual Exact Market Return Fund
02/04/24,1.022968,1.022968,Perpetual Exact Market Return Fund
31/03/24,1.037800,1.037800,Perpetual Exact Market Return Fund
28/03/24,1.037800,1.037800,Perpetual Exact Market Return Fund
27/03/24,1.037310,1.037310,Perpetual Exact Market Return Fund
26/03/24,1.037185,1.037185,Perpetual Exact Market Return Fund
25/03/24,1.037053,1.037053,Perpetual Exact Market Return Fund
22/03/24,1.036692,1.036692,Perpetual Exact Market Return Fund
21/03/24,1.036566,1.036566,Perpetual Exact Market Return Fund
20/03/24,1.036446,1.036446,Perpetual Exact Market Return Fund
19/03/24,1.036323,1.036323,Perpetual Exact Market Return Fund
18/03/24,1.036194,1.036194,Perpetual Exact Market Return Fund
15/03/24,1.035836,1.035836,Perpetual Exact Market Return Fund
14/03/24,1.035714,1.035714,Perpetual Exact Market Return Fund
13/03/24,1.035589,1.035589,Perpetual Exact Market Return Fund
12/03/24,1.035469,1.035469,Perpetual Exact Market Return Fund
11/03/24,1.035342,1.035342,Perpetual Exact Market Return Fund
08/03/24,1.034972,1.034972,Perpetual Exact Market Return Fund
07/03/24,1.034851,1.034851,Perpetual Exact Market Return Fund
06/03/24,1.034734,1.034734,Perpetual Exact Market Return Fund
05/03/24,1.034610,1.034610,Perpetual Exact Market Return Fund
04/03/24,1.034486,1.034486,Perpetual Exact Market Return Fund
01/03/24,1.034122,1.034122,Perpetual Exact Market Return Fund
29/02/24,1.034003,1.034003,Perpetual Exact Market Return Fund
28/02/24,1.033876,1.033876,Perpetual Exact Market Return Fund
27/02/24,1.033758,1.033758,Perpetual Exact Market Return Fund
26/02/24,1.033636,1.033636,Perpetual Exact Market Return Fund
23/02/24,1.033271,1.033271,Perpetual Exact Market Return Fund
22/02/24,1.033147,1.033147,Perpetual Exact Market Return Fund
21/02/24,1.033030,1.033030,Perpetual Exact Market Return Fund
20/02/24,1.032907,1.032907,Perpetual Exact Market Return Fund
19/02/24,1.032778,1.032778,Perpetual Exact Market Return Fund
16/02/24,1.032416,1.032416,Perpetual Exact Market Return Fund
15/02/24,1.032287,1.032287,Perpetual Exact Market Return Fund
14/02/24,1.032167,1.032167,Perpetual Exact Market Return Fund
13/02/24,1.032047,1.032047,Perpetual Exact Market Return Fund
12/02/24,1.031917,1.031917,Perpetual Exact Market Return Fund
09/02/24,1.031551,1.031551,Perpetual Exact Market Return Fund
08/02/24,1.031429,1.031429,Perpetual Exact Market Return Fund
07/02/24,1.031306,1.031306,Perpetual Exact Market Return Fund
06/02/24,1.031184,1.031184,Perpetual Exact Market Return Fund
05/02/24,1.031061,1.031061,Perpetual Exact Market Return Fund
02/02/24,1.030715,1.030715,Perpetual Exact Market Return Fund
01/02/24,1.030595,1.030595,Perpetual Exact Market Return Fund
31/01/24,1.030452,1.030452,Perpetual Exact Market Return Fund
30/01/24,1.030329,1.030329,Perpetual Exact Market Return Fund
29/01/24,1.030198,1.030198,Perpetual Exact Market Return Fund
25/01/24,1.029715,1.029715,Perpetual Exact Market Return Fund
24/01/24,1.029595,1.029595,Perpetual Exact Market Return Fund
23/01/24,1.029478,1.029478,Perpetual Exact Market Return Fund
22/01/24,1.029353,1.029353,Perpetual Exact Market Return Fund
19/01/24,1.028993,1.028993,Perpetual Exact Market Return Fund
18/01/24,1.028864,1.028864,Perpetual Exact Market Return Fund
17/01/24,1.028743,1.028743,Perpetual Exact Market Return Fund
16/01/24,1.028621,1.028621,Perpetual Exact Market Return Fund
15/01/24,1.028496,1.028496,Perpetual Exact Market Return Fund
12/01/24,1.028128,1.028128,Perpetual Exact Market Return Fund
11/01/24,1.028005,1.028005,Perpetual Exact Market Return Fund
10/01/24,1.027879,1.027879,Perpetual Exact Market Return Fund
09/01/24,1.027761,1.027761,Perpetual Exact Market Return Fund
08/01/24,1.027632,1.027632,Perpetual Exact Market Return Fund
05/01/24,1.027266,1.027266,Perpetual Exact Market Return Fund
04/01/24,1.027143,1.027143,Perpetual Exact Market Return Fund
03/01/24,1.027023,1.027023,Perpetual Exact Market Return Fund
02/01/24,1.026907,1.026907,Perpetual Exact Market Return Fund
31/12/23,1.037461,1.037461,Perpetual Exact Market Return Fund
29/12/23,1.037461,1.037461,Perpetual Exact Market Return Fund
28/12/23,1.037089,1.037089,Perpetual Exact Market Return Fund
27/12/23,1.036966,1.036966,Perpetual Exact Market Return Fund
22/12/23,1.036347,1.036347,Perpetual Exact Market Return Fund
21/12/23,1.036226,1.036226,Perpetual Exact Market Return Fund
20/12/23,1.036099,1.036099,Perpetual Exact Market Return Fund
19/12/23,1.035980,1.035980,Perpetual Exact Market Return Fund
18/12/23,1.035856,1.035856,Perpetual Exact Market Return Fund
15/12/23,1.035501,1.035501,Perpetual Exact Market Return Fund
14/12/23,1.035377,1.035377,Perpetual Exact Market Return Fund
13/12/23,1.035252,1.035252,Perpetual Exact Market Return Fund
12/12/23,1.035127,1.035127,Perpetual Exact Market Return Fund
11/12/23,1.035003,1.035003,Perpetual Exact Market Return Fund
08/12/23,1.034646,1.034646,Perpetual Exact Market Return Fund
07/12/23,1.034520,1.034520,Perpetual Exact Market Return Fund
06/12/23,1.034398,1.034398,Perpetual Exact Market Return Fund
05/12/23,1.034259,1.034259,Perpetual Exact Market Return Fund
04/12/23,1.034134,1.034134,Perpetual Exact Market Return Fund
01/12/23,1.033763,1.033763,Perpetual Exact Market Return Fund
30/11/23,1.033645,1.033645,Perpetual Exact Market Return Fund
29/11/23,1.033503,1.033503,Perpetual Exact Market Return Fund
28/11/23,1.033394,1.033394,Perpetual Exact Market Return Fund
27/11/23,1.033266,1.033266,Perpetual Exact Market Return Fund
24/11/23,1.032893,1.032893,Perpetual Exact Market Return Fund
23/11/23,1.032751,1.032751,Perpetual Exact Market Return Fund
22/11/23,1.032666,1.032666,Perpetual Exact Market Return Fund
21/11/23,1.032529,1.032529,Perpetual Exact Market Return Fund
20/11/23,1.032398,1.032398,Perpetual Exact Market Return Fund
17/11/23,1.032033,1.032033,Perpetual Exact Market Return Fund
16/11/23,1.031900,1.031900,Perpetual Exact Market Return Fund
15/11/23,1.031774,1.031774,Perpetual Exact Market Return Fund
14/11/23,1.031647,1.031647,Perpetual Exact Market Return Fund
13/11/23,1.031510,1.031510,Perpetual Exact Market Return Fund
10/11/23,1.031145,1.031145,Perpetual Exact Market Return Fund
09/11/23,1.031035,1.031035,Perpetual Exact Market Return Fund
08/11/23,1.030904,1.030904,Perpetual Exact Market Return Fund
07/11/23,1.030874,1.030874,Perpetual Exact Market Return Fund
06/11/23,1.030747,1.030747,Perpetual Exact Market Return Fund
03/11/23,1.030388,1.030388,Perpetual Exact Market Return Fund
02/11/23,1.030272,1.030272,Perpetual Exact Market Return Fund
01/11/23,1.030154,1.030154,Perpetual Exact Market Return Fund
31/10/23,1.030040,1.030040,Perpetual Exact Market Return Fund
30/10/23,1.029911,1.029911,Perpetual Exact Market Return Fund
27/10/23,1.029584,1.029584,Perpetual Exact Market Return Fund
26/10/23,1.029450,1.029450,Perpetual Exact Market Return Fund
25/10/23,1.029432,1.029432,Perpetual Exact Market Return Fund
24/10/23,1.029330,1.029330,Perpetual Exact Market Return Fund
23/10/23,1.029210,1.029210,Perpetual Exact Market Return Fund
20/10/23,1.028861,1.028861,Perpetual Exact Market Return Fund
19/10/23,1.028749,1.028749,Perpetual Exact Market Return Fund
18/10/23,1.028648,1.028648,Perpetual Exact Market Return Fund
17/10/23,1.028574,1.028574,Perpetual Exact Market Return Fund
16/10/23,1.028450,1.028450,Perpetual Exact Market Return Fund
13/10/23,1.028102,1.028102,Perpetual Exact Market Return Fund
12/10/23,1.028004,1.028004,Perpetual Exact Market Return Fund
11/10/23,1.027887,1.027887,Perpetual Exact Market Return Fund
10/10/23,1.027774,1.027774,Perpetual Exact Market Return Fund
09/10/23,1.027650,1.027650,Perpetual Exact Market Return Fund
06/10/23,1.027315,1.027315,Perpetual Exact Market Return Fund
05/10/23,1.027195,1.027195,Perpetual Exact Market Return Fund
04/10/23,1.027075,1.027075,Perpetual Exact Market Return Fund
03/10/23,1.026944,1.026944,Perpetual Exact Market Return Fund
30/09/23,1.033041,1.033041,Perpetual Exact Market Return Fund
29/09/23,1.033041,1.033041,Perpetual Exact Market Return Fund
28/09/23,1.032803,1.032803,Perpetual Exact Market Return Fund
27/09/23,1.032693,1.032693,Perpetual Exact Market Return Fund
26/09/23,1.032581,1.032581,Perpetual Exact Market Return Fund
25/09/23,1.032455,1.032455,Perpetual Exact Market Return Fund
22/09/23,1.032104,1.032104,Perpetual Exact Market Return Fund
21/09/23,1.031994,1.031994,Perpetual Exact Market Return Fund
20/09/23,1.031882,1.031882,Perpetual Exact Market Return Fund
19/09/23,1.031772,1.031772,Perpetual Exact Market Return Fund
18/09/23,1.031657,1.031657,Perpetual Exact Market Return Fund
15/09/23,1.031306,1.031306,Perpetual Exact Market Return Fund
14/09/23,1.031195,1.031195,Perpetual Exact Market Return Fund
13/09/23,1.031082,1.031082,Perpetual Exact Market Return Fund
12/09/23,1.030964,1.030964,Perpetual Exact Market Return Fund
11/09/23,1.030840,1.030840,Perpetual Exact Market Return Fund
08/09/23,1.030501,1.030501,Perpetual Exact Market Return Fund
07/09/23,1.030385,1.030385,Perpetual Exact Market Return Fund
06/09/23,1.030268,1.030268,Perpetual Exact Market Return Fund
05/09/23,1.030151,1.030151,Perpetual Exact Market Return Fund
04/09/23,1.030029,1.030029,Perpetual Exact Market Return Fund
01/09/23,1.029678,1.029678,Perpetual Exact Market Return Fund
31/08/23,1.029566,1.029566,Perpetual Exact Market Return Fund
30/08/23,1.029451,1.029451,Perpetual Exact Market Return Fund
29/08/23,1.029332,1.029332,Perpetual Exact Market Return Fund
28/08/23,1.029209,1.029209,Perpetual Exact Market Return Fund
25/08/23,1.028863,1.028863,Perpetual Exact Market Return Fund
24/08/23,1.028750,1.028750,Perpetual Exact Market Return Fund
23/08/23,1.028627,1.028627,Perpetual Exact Market Return Fund
22/08/23,1.028511,1.028511,Perpetual Exact Market Return Fund
21/08/23,1.028389,1.028389,Perpetual Exact Market Return Fund
18/08/23,1.028035,1.028035,Perpetual Exact Market Return Fund
17/08/23,1.027916,1.027916,Perpetual Exact Market Return Fund
16/08/23,1.027807,1.027807,Perpetual Exact Market Return Fund
15/08/23,1.027677,1.027677,Perpetual Exact Market Return Fund
14/08/23,1.027552,1.027552,Perpetual Exact Market Return Fund
11/08/23,1.027209,1.027209,Perpetual Exact Market Return Fund
10/08/23,1.027097,1.027097,Perpetual Exact Market Return Fund
09/08/23,1.026972,1.026972,Perpetual Exact Market Return Fund
08/08/23,1.026860,1.026860,Perpetual Exact Market Return Fund
04/08/23,1.026374,1.026374,Perpetual Exact Market Return Fund
03/08/23,1.026263,1.026263,Perpetual Exact Market Return Fund
02/08/23,1.026145,1.026145,Perpetual Exact Market Return Fund
01/08/23,1.025944,1.025944,Perpetual Exact Market Return Fund
31/07/23,1.025817,1.025817,Perpetual Exact Market Return Fund
28/07/23,1.025444,1.025444,Perpetual Exact Market Return Fund
27/07/23,1.025335,1.025335,Perpetual Exact Market Return Fund
26/07/23,1.025133,1.025133,Perpetual Exact Market Return Fund
25/07/23,1.025015,1.025015,Perpetual Exact Market Return Fund
24/07/23,1.024869,1.024869,Perpetual Exact Market Return Fund
21/07/23,1.024520,1.024520,Perpetual Exact Market Return Fund
20/07/23,1.024466,1.024466,Perpetual Exact Market Return Fund
19/07/23,1.024359,1.024359,Perpetual Exact Market Return Fund
18/07/23,1.024242,1.024242,Perpetual Exact Market Return Fund
17/07/23,1.024098,1.024098,Perpetual Exact Market Return Fund
14/07/23,1.023754,1.023754,Perpetual Exact Market Return Fund
13/07/23,1.023636,1.023636,Perpetual Exact Market Return Fund
12/07/23,1.023511,1.023511,Perpetual Exact Market Return Fund
11/07/23,1.023400,1.023400,Perpetual Exact Market Return Fund
10/07/23,1.023259,1.023259,Perpetual Exact Market Return Fund
07/07/23,1.022919,1.022919,Perpetual Exact Market Return Fund
05/07/23,1.022715,1.022715,Perpetual Exact Market Return Fund
04/07/23,1.022508,1.022508,Perpetual Exact Market Return Fund
03/07/23,1.022349,1.022349,Perpetual Exact Market Return Fund
01/07/23,1.022349,1.022349,Perpetual Exact Market Return Fund
30/06/23,1.036434,1.036434,Perpetual Exact Market Return Fund
29/06/23,1.036374,1.036374,Perpetual Exact Market Return Fund
28/06/23,1.036250,1.036250,Perpetual Exact Market Return Fund
27/06/23,1.036138,1.036138,Perpetual Exact Market Return Fund
26/06/23,1.035980,1.035980,Perpetual Exact Market Return Fund
23/06/23,1.035624,1.035624,Perpetual Exact Market Return Fund
22/06/23,1.035544,1.035544,Perpetual Exact Market Return Fund
21/06/23,1.035426,1.035426,Perpetual Exact Market Return Fund
20/06/23,1.035271,1.035271,Perpetual Exact Market Return Fund
19/06/23,1.035131,1.035131,Perpetual Exact Market Return Fund
16/06/23,1.034794,1.034794,Perpetual Exact Market Return Fund
15/06/23,1.034740,1.034740,Perpetual Exact Market Return Fund
14/06/23,1.034634,1.034634,Perpetual Exact Market Return Fund
13/06/23,1.034527,1.034527,Perpetual Exact Market Return Fund
09/06/23,1.034052,1.034052,Perpetual Exact Market Return Fund
08/06/23,1.033941,1.033941,Perpetual Exact Market Return Fund
07/06/23,1.033845,1.033845,Perpetual Exact Market Return Fund
06/06/23,1.033933,1.033933,Perpetual Exact Market Return Fund
05/06/23,1.033782,1.033782,Perpetual Exact Market Return Fund
02/06/23,1.033504,1.033504,Perpetual Exact Market Return Fund
01/06/23,1.033399,1.033399,Perpetual Exact Market Return Fund
31/05/23,1.033323,1.033323,Perpetual Exact Market Return Fund
30/05/23,1.033238,1.033238,Perpetual Exact Market Return Fund
29/05/23,1.033114,1.033114,Perpetual Exact Market Return Fund
26/05/23,1.032793,1.032793,Perpetual Exact Market Return Fund
25/05/23,1.032701,1.032701,Perpetual Exact Market Return Fund
24/05/23,1.032592,1.032592,Perpetual Exact Market Return Fund
23/05/23,1.032496,1.032496,Perpetual Exact Market Return Fund
22/05/23,1.032377,1.032377,Perpetual Exact Market Return Fund
19/05/23,1.032033,1.032033,Perpetual Exact Market Return Fund
18/05/23,1.031941,1.031941,Perpetual Exact Market Return Fund
17/05/23,1.031828,1.031828,Perpetual Exact Market Return Fund
16/05/23,1.031725,1.031725,Perpetual Exact Market Return Fund
15/05/23,1.031617,1.031617,Perpetual Exact Market Return Fund
12/05/23,1.031305,1.031305,Perpetual Exact Market Return Fund
11/05/23,1.031206,1.031206,Perpetual Exact Market Return Fund
10/05/23,1.031098,1.031098,Perpetual Exact Market Return Fund
09/05/23,1.030983,1.030983,Perpetual Exact Market Return Fund
08/05/23,1.030867,1.030867,Perpetual Exact Market Return Fund
05/05/23,1.030551,1.030551,Perpetual Exact Market Return Fund
04/05/23,1.030440,1.030440,Perpetual Exact Market Return Fund
03/05/23,1.030321,1.030321,Perpetual Exact Market Return Fund
02/05/23,1.030489,1.030489,Perpetual Exact Market Return Fund
01/05/23,1.030398,1.030398,Perpetual Exact Market Return Fund
30/04/23,1.030285,1.030285,Perpetual Exact Market Return Fund
28/04/23,1.030285,1.030285,Perpetual Exact Market Return Fund
27/04/23,1.029998,1.029998,Perpetual Exact Market Return Fund
26/04/23,1.029881,1.029881,Perpetual Exact Market Return Fund
24/04/23,1.029663,1.029663,Perpetual Exact Market Return Fund
21/04/23,1.029357,1.029357,Perpetual Exact Market Return Fund
20/04/23,1.029251,1.029251,Perpetual Exact Market Return Fund
19/04/23,1.029159,1.029159,Perpetual Exact Market Return Fund
18/04/23,1.029078,1.029078,Perpetual Exact Market Return Fund
17/04/23,1.028966,1.028966,Perpetual Exact Market Return Fund
14/04/23,1.028666,1.028666,Perpetual Exact Market Return Fund
13/04/23,1.028572,1.028572,Perpetual Exact Market Return Fund
12/04/23,1.028470,1.028470,Perpetual Exact Market Return Fund
11/04/23,1.028364,1.028364,Perpetual Exact Market Return Fund
06/04/23,1.027860,1.027860,Perpetual Exact Market Return Fund
05/04/23,1.027756,1.027756,Perpetual Exact Market Return Fund
04/04/23,1.027591,1.027591,Perpetual Exact Market Return Fund
03/04/23,1.027479,1.027479,Perpetual Exact Market Return Fund
31/03/23,1.035250,1.035250,Perpetual Exact Market Return Fund
30/03/23,1.035153,1.035153,Perpetual Exact Market Return Fund
29/03/23,1.035053,1.035053,Perpetual Exact Market Return Fund
28/03/23,1.034954,1.034954,Perpetual Exact Market Return Fund
27/03/23,1.034846,1.034846,Perpetual Exact Market Return Fund
24/03/23,1.034525,1.034525,Perpetual Exact Market Return Fund
23/03/23,1.034432,1.034432,Perpetual Exact Market Return Fund
22/03/23,1.034338,1.034338,Perpetual Exact Market Return Fund
21/03/23,1.034251,1.034251,Perpetual Exact Market Return Fund
20/03/23,1.034129,1.034129,Perpetual Exact Market Return Fund
17/03/23,1.033830,1.033830,Perpetual Exact Market Return Fund
16/03/23,1.033751,1.033751,Perpetual Exact Market Return Fund
15/03/23,1.033654,1.033654,Perpetual Exact Market Return Fund
14/03/23,1.033578,1.033578,Perpetual Exact Market Return Fund
13/03/23,1.033480,1.033480,Perpetual Exact Market Return Fund
10/03/23,1.033183,1.033183,Perpetual Exact Market Return Fund
09/03/23,1.033085,1.033085,Perpetual Exact Market Return Fund
08/03/23,1.032991,1.032991,Perpetual Exact Market Return Fund
07/03/23,1.032911,1.032911,Perpetual Exact Market Return Fund
06/03/23,1.032814,1.032814,Perpetual Exact Market Return Fund
03/03/23,1.032533,1.032533,Perpetual Exact Market Return Fund
02/03/23,1.032453,1.032453,Perpetual Exact Market Return Fund
01/03/23,1.032382,1.032382,Perpetual Exact Market Return Fund
28/02/23,1.032319,1.032319,Perpetual Exact Market Return Fund
27/02/23,1.032220,1.032220,Perpetual Exact Market Return Fund
24/02/23,1.031970,1.031970,Perpetual Exact Market Return Fund
23/02/23,1.031880,1.031880,Perpetual Exact Market Return Fund
22/02/23,1.031774,1.031774,Perpetual Exact Market Return Fund
21/02/23,1.031700,1.031700,Perpetual Exact Market Return Fund
20/02/23,1.031607,1.031607,Perpetual Exact Market Return Fund
17/02/23,1.031331,1.031331,Perpetual Exact Market Return Fund
16/02/23,1.031231,1.031231,Perpetual Exact Market Return Fund
15/02/23,1.031141,1.031141,Perpetual Exact Market Return Fund
14/02/23,1.031050,1.031050,Perpetual Exact Market Return Fund
13/02/23,1.030929,1.030929,Perpetual Exact Market Return Fund
10/02/23,1.030663,1.030663,Perpetual Exact Market Return Fund
09/02/23,1.030588,1.030588,Perpetual Exact Market Return Fund
08/02/23,1.030493,1.030493,Perpetual Exact Market Return Fund
07/02/23,1.030473,1.030473,Perpetual Exact Market Return Fund
06/02/23,1.030379,1.030379,Perpetual Exact Market Return Fund
03/02/23,1.030143,1.030143,Perpetual Exact Market Return Fund
02/02/23,1.030039,1.030039,Perpetual Exact Market Return Fund
01/02/23,1.029953,1.029953,Perpetual Exact Market Return Fund
31/01/23,1.029846,1.029846,Perpetual Exact Market Return Fund
30/01/23,1.029724,1.029724,Perpetual Exact Market Return Fund
27/01/23,1.029462,1.029462,Perpetual Exact Market Return Fund
25/01/23,1.029391,1.029391,Perpetual Exact Market Return Fund
24/01/23,1.029283,1.029283,Perpetual Exact Market Return Fund
23/01/23,1.029175,1.029175,Perpetual Exact Market Return Fund
20/01/23,1.028932,1.028932,Perpetual Exact Market Return Fund
19/01/23,1.028812,1.028812,Perpetual Exact Market Return Fund
18/01/23,1.028716,1.028716,Perpetual Exact Market Return Fund
17/01/23,1.028632,1.028632,Perpetual Exact Market Return Fund
16/01/23,1.028501,1.028501,Perpetual Exact Market Return Fund
13/01/23,1.028265,1.028265,Perpetual Exact Market Return Fund
12/01/23,1.028172,1.028172,Perpetual Exact Market Return Fund
11/01/23,1.028066,1.028066,Perpetual Exact Market Return Fund
10/01/23,1.028003,1.028003,Perpetual Exact Market Return Fund
09/01/23,1.027880,1.027880,Perpetual Exact Market Return Fund
06/01/23,1.027623,1.027623,Perpetual Exact Market Return Fund
05/01/23,1.027555,1.027555,Perpetual Exact Market Return Fund
04/01/23,1.027488,1.027488,Perpetual Exact Market Return Fund
03/01/23,1.027398,1.027398,Perpetual Exact Market Return Fund
31/12/22,1.031821,1.031821,Perpetual Exact Market Return Fund
30/12/22,1.031821,1.031821,Perpetual Exact Market Return Fund
29/12/22,1.031656,1.031656,Perpetual Exact Market Return Fund
28/12/22,1.031572,1.031572,Perpetual Exact Market Return Fund
23/12/22,1.031127,1.031127,Perpetual Exact Market Return Fund
22/12/22,1.031051,1.031051,Perpetual Exact Market Return Fund
21/12/22,1.030967,1.030967,Perpetual Exact Market Return Fund
20/12/22,1.030877,1.030877,Perpetual Exact Market Return Fund
19/12/22,1.030778,1.030778,Perpetual Exact Market Return Fund
16/12/22,1.030527,1.030527,Perpetual Exact Market Return Fund
15/12/22,1.030456,1.030456,Perpetual Exact Market Return Fund
14/12/22,1.030377,1.030377,Perpetual Exact Market Return Fund
13/12/22,1.030301,1.030301,Perpetual Exact Market Return Fund
12/12/22,1.030203,1.030203,Perpetual Exact Market Return Fund
09/12/22,1.029951,1.029951,Perpetual Exact Market Return Fund
08/12/22,1.029875,1.029875,Perpetual Exact Market Return Fund
07/12/22,1.029791,1.029791,Perpetual Exact Market Return Fund
06/12/22,1.029782,1.029782,Perpetual Exact Market Return Fund
05/12/22,1.029686,1.029686,Perpetual Exact Market Return Fund
02/12/22,1.029447,1.029447,Perpetual Exact Market Return Fund
01/12/22,1.029373,1.029373,Perpetual Exact Market Return Fund
30/11/22,1.029253,1.029253,Perpetual Exact Market Return Fund
29/11/22,1.029182,1.029182,Perpetual Exact Market Return Fund
28/11/22,1.029058,1.029058,Perpetual Exact Market Return Fund
25/11/22,1.028822,1.028822,Perpetual Exact Market Return Fund
24/11/22,1.028735,1.028735,Perpetual Exact Market Return Fund
23/11/22,1.028683,1.028683,Perpetual Exact Market Return Fund
22/11/22,1.028598,1.028598,Perpetual Exact Market Return Fund
21/11/22,1.028500,1.028500,Perpetual Exact Market Return Fund
18/11/22,1.028284,1.028284,Perpetual Exact Market Return Fund
17/11/22,1.028199,1.028199,Perpetual Exact Market Return Fund
16/11/22,1.028122,1.028122,Perpetual Exact Market Return Fund
15/11/22,1.028034,1.028034,Perpetual Exact Market Return Fund
14/11/22,1.027942,1.027942,Perpetual Exact Market Return Fund
11/11/22,1.027705,1.027705,Perpetual Exact Market Return Fund
10/11/22,1.027599,1.027599,Perpetual Exact Market Return Fund
09/11/22,1.027522,1.027522,Perpetual Exact Market Return Fund
08/11/22,1.027453,1.027453,Perpetual Exact Market Return Fund
07/11/22,1.027353,1.027353,Perpetual Exact Market Return Fund
04/11/22,1.027091,1.027091,Perpetual Exact Market Return Fund
03/11/22,1.027013,1.027013,Perpetual Exact Market Return Fund
02/11/22,1.026934,1.026934,Perpetual Exact Market Return Fund
01/11/22,1.026766,1.026766,Perpetual Exact Market Return Fund
31/10/22,1.026698,1.026698,Perpetual Exact Market Return Fund
28/10/22,1.026474,1.026474,Perpetual Exact Market Return Fund
27/10/22,1.026414,1.026414,Perpetual Exact Market Return Fund
26/10/22,1.026366,1.026366,Perpetual Exact Market Return Fund
25/10/22,1.026289,1.026289,Perpetual Exact Market Return Fund
24/10/22,1.026169,1.026169,Perpetual Exact Market Return Fund
21/10/22,1.025955,1.025955,Perpetual Exact Market Return Fund
20/10/22,1.025892,1.025892,Perpetual Exact Market Return Fund
19/10/22,1.025855,1.025855,Perpetual Exact Market Return Fund
18/10/22,1.025808,1.025808,Perpetual Exact Market Return Fund
17/10/22,1.025701,1.025701,Perpetual Exact Market Return Fund
14/10/22,1.025492,1.025492,Perpetual Exact Market Return Fund
13/10/22,1.025437,1.025437,Perpetual Exact Market Return Fund
12/10/22,1.025361,1.025361,Perpetual Exact Market Return Fund
11/10/22,1.025284,1.025284,Perpetual Exact Market Return Fund
10/10/22,1.025187,1.025187,Perpetual Exact Market Return Fund
07/10/22,1.024982,1.024982,Perpetual Exact Market Return Fund
06/10/22,1.024918,1.024918,Perpetual Exact Market Return Fund
05/10/22,1.024864,1.024864,Perpetual Exact Market Return Fund
04/10/22,1.024508,1.024508,Perpetual Exact Market Return Fund
30/09/22,1.028238,1.028238,Perpetual Exact Market Return Fund
29/09/22,1.028206,1.028206,Perpetual Exact Market Return Fund
28/09/22,1.028160,1.028160,Perpetual Exact Market Return Fund
27/09/22,1.028079,1.028079,Perpetual Exact Market Return Fund
26/09/22,1.027993,1.027993,Perpetual Exact Market Return Fund
23/09/22,1.027845,1.027845,Perpetual Exact Market Return Fund
21/09/22,1.027736,1.027736,Perpetual Exact Market Return Fund
20/09/22,1.027671,1.027671,Perpetual Exact Market Return Fund
19/09/22,1.027587,1.027587,Perpetual Exact Market Return Fund
16/09/22,1.027417,1.027417,Perpetual Exact Market Return Fund
15/09/22,1.027382,1.027382,Perpetual Exact Market Return Fund
14/09/22,1.027330,1.027330,Perpetual Exact Market Return Fund
13/09/22,1.027322,1.027322,Perpetual Exact Market Return Fund
12/09/22,1.027245,1.027245,Perpetual Exact Market Return Fund
09/09/22,1.027089,1.027089,Perpetual Exact Market Return Fund
08/09/22,1.027030,1.027030,Perpetual Exact Market Return Fund
07/09/22,1.026993,1.026993,Perpetual Exact Market Return Fund
06/09/22,1.027028,1.027028,Perpetual Exact Market Return Fund
05/09/22,1.026937,1.026937,Perpetual Exact Market Return Fund
02/09/22,1.026784,1.026784,Perpetual Exact Market Return Fund
01/09/22,1.026756,1.026756,Perpetual Exact Market Return Fund
31/08/22,1.026740,1.026740,Perpetual Exact Market Return Fund
30/08/22,1.026662,1.026662,Perpetual Exact Market Return Fund
29/08/22,1.026577,1.026577,Perpetual Exact Market Return Fund
26/08/22,1.026434,1.026434,Perpetual Exact Market Return Fund
25/08/22,1.026380,1.026380,Perpetual Exact Market Return Fund
24/08/22,1.026326,1.026326,Perpetual Exact Market Return Fund
23/08/22,1.026289,1.026289,Perpetual Exact Market Return Fund
22/08/22,1.026210,1.026210,Perpetual Exact Market Return Fund
19/08/22,1.026069,1.026069,Perpetual Exact Market Return Fund
