As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.107732,1.105076,Perpetual Strategic Capital Fund - Class A
08/05/24,1.113367,1.110699,Perpetual Strategic Capital Fund - Class A
07/05/24,1.117106,1.114428,Perpetual Strategic Capital Fund - Class A
06/05/24,1.106808,1.104154,Perpetual Strategic Capital Fund - Class A
03/05/24,1.099630,1.096994,Perpetual Strategic Capital Fund - Class A
02/05/24,1.090835,1.088221,Perpetual Strategic Capital Fund - Class A
01/05/24,1.099467,1.096831,Perpetual Strategic Capital Fund - Class A
30/04/24,1.106866,1.104212,Perpetual Strategic Capital Fund - Class A
29/04/24,1.106214,1.103562,Perpetual Strategic Capital Fund - Class A
26/04/24,1.095083,1.092457,Perpetual Strategic Capital Fund - Class A
24/04/24,1.105998,1.103346,Perpetual Strategic Capital Fund - Class A
23/04/24,1.112697,1.110029,Perpetual Strategic Capital Fund - Class A
22/04/24,1.104683,1.102035,Perpetual Strategic Capital Fund - Class A
19/04/24,1.096876,1.094246,Perpetual Strategic Capital Fund - Class A
18/04/24,1.101535,1.098895,Perpetual Strategic Capital Fund - Class A
17/04/24,1.099895,1.097259,Perpetual Strategic Capital Fund - Class A
16/04/24,1.094646,1.092022,Perpetual Strategic Capital Fund - Class A
15/04/24,1.112136,1.109470,Perpetual Strategic Capital Fund - Class A
12/04/24,1.118963,1.116281,Perpetual Strategic Capital Fund - Class A
11/04/24,1.124493,1.121797,Perpetual Strategic Capital Fund - Class A
10/04/24,1.130330,1.127620,Perpetual Strategic Capital Fund - Class A
09/04/24,1.129573,1.126865,Perpetual Strategic Capital Fund - Class A
08/04/24,1.128080,1.125376,Perpetual Strategic Capital Fund - Class A
05/04/24,1.128894,1.126188,Perpetual Strategic Capital Fund - Class A
04/04/24,1.135409,1.132687,Perpetual Strategic Capital Fund - Class A
03/04/24,1.129543,1.126835,Perpetual Strategic Capital Fund - Class A
02/04/24,1.135543,1.132821,Perpetual Strategic Capital Fund - Class A
31/03/24,1.144947,1.142203,Perpetual Strategic Capital Fund - Class A
28/03/24,1.144947,1.142203,Perpetual Strategic Capital Fund - Class A
27/03/24,1.130372,1.127662,Perpetual Strategic Capital Fund - Class A
26/03/24,1.130862,1.128152,Perpetual Strategic Capital Fund - Class A
25/03/24,1.129085,1.126379,Perpetual Strategic Capital Fund - Class A
22/03/24,1.125822,1.123124,Perpetual Strategic Capital Fund - Class A
21/03/24,1.123622,1.120928,Perpetual Strategic Capital Fund - Class A
20/03/24,1.115435,1.112761,Perpetual Strategic Capital Fund - Class A
19/03/24,1.112905,1.110237,Perpetual Strategic Capital Fund - Class A
18/03/24,1.111644,1.108980,Perpetual Strategic Capital Fund - Class A
15/03/24,1.111808,1.109142,Perpetual Strategic Capital Fund - Class A
14/03/24,1.115523,1.112849,Perpetual Strategic Capital Fund - Class A
13/03/24,1.115491,1.112817,Perpetual Strategic Capital Fund - Class A
12/03/24,1.113287,1.110619,Perpetual Strategic Capital Fund - Class A
11/03/24,1.110212,1.107550,Perpetual Strategic Capital Fund - Class A
08/03/24,1.118625,1.115943,Perpetual Strategic Capital Fund - Class A
07/03/24,1.114741,1.112069,Perpetual Strategic Capital Fund - Class A
06/03/24,1.108254,1.105598,Perpetual Strategic Capital Fund - Class A
05/03/24,1.106588,1.103936,Perpetual Strategic Capital Fund - Class A
04/03/24,1.102614,1.099970,Perpetual Strategic Capital Fund - Class A
01/03/24,1.108505,1.105847,Perpetual Strategic Capital Fund - Class A
29/02/24,1.107444,1.104790,Perpetual Strategic Capital Fund - Class A
28/02/24,1.099509,1.096873,Perpetual Strategic Capital Fund - Class A
27/02/24,1.095235,1.092609,Perpetual Strategic Capital Fund - Class A
26/02/24,1.102515,1.099873,Perpetual Strategic Capital Fund - Class A
23/02/24,1.099403,1.096767,Perpetual Strategic Capital Fund - Class A
22/02/24,1.097191,1.094561,Perpetual Strategic Capital Fund - Class A
21/02/24,1.090646,1.088032,Perpetual Strategic Capital Fund - Class A
20/02/24,1.095350,1.092724,Perpetual Strategic Capital Fund - Class A
19/02/24,1.095963,1.093335,Perpetual Strategic Capital Fund - Class A
16/02/24,1.092124,1.089506,Perpetual Strategic Capital Fund - Class A
15/02/24,1.090927,1.088311,Perpetual Strategic Capital Fund - Class A
14/02/24,1.088726,1.086116,Perpetual Strategic Capital Fund - Class A
13/02/24,1.095591,1.092965,Perpetual Strategic Capital Fund - Class A
12/02/24,1.095124,1.092498,Perpetual Strategic Capital Fund - Class A
09/02/24,1.096844,1.094214,Perpetual Strategic Capital Fund - Class A
08/02/24,1.095561,1.092935,Perpetual Strategic Capital Fund - Class A
07/02/24,1.092667,1.090047,Perpetual Strategic Capital Fund - Class A
06/02/24,1.093032,1.090412,Perpetual Strategic Capital Fund - Class A
05/02/24,1.093727,1.091105,Perpetual Strategic Capital Fund - Class A
02/02/24,1.097740,1.095108,Perpetual Strategic Capital Fund - Class A
01/02/24,1.087694,1.085086,Perpetual Strategic Capital Fund - Class A
31/01/24,1.090072,1.087458,Perpetual Strategic Capital Fund - Class A
30/01/24,1.080419,1.077829,Perpetual Strategic Capital Fund - Class A
29/01/24,1.083672,1.081074,Perpetual Strategic Capital Fund - Class A
25/01/24,1.077432,1.074850,Perpetual Strategic Capital Fund - Class A
24/01/24,1.072868,1.070296,Perpetual Strategic Capital Fund - Class A
23/01/24,1.067222,1.064664,Perpetual Strategic Capital Fund - Class A
22/01/24,1.063072,1.060524,Perpetual Strategic Capital Fund - Class A
19/01/24,1.052826,1.050302,Perpetual Strategic Capital Fund - Class A
18/01/24,1.044040,1.041538,Perpetual Strategic Capital Fund - Class A
17/01/24,1.036137,1.033653,Perpetual Strategic Capital Fund - Class A
16/01/24,1.037333,1.034847,Perpetual Strategic Capital Fund - Class A
15/01/24,1.042589,1.040089,Perpetual Strategic Capital Fund - Class A
12/01/24,1.037200,1.034714,Perpetual Strategic Capital Fund - Class A
11/01/24,1.040054,1.037560,Perpetual Strategic Capital Fund - Class A
10/01/24,1.038968,1.036478,Perpetual Strategic Capital Fund - Class A
09/01/24,1.042937,1.040437,Perpetual Strategic Capital Fund - Class A
08/01/24,1.036470,1.033986,Perpetual Strategic Capital Fund - Class A
05/01/24,1.034858,1.032378,Perpetual Strategic Capital Fund - Class A
04/01/24,1.034236,1.031756,Perpetual Strategic Capital Fund - Class A
03/01/24,1.038239,1.035751,Perpetual Strategic Capital Fund - Class A
02/01/24,1.047846,1.045334,Perpetual Strategic Capital Fund - Class A
31/12/23,1.046055,1.043547,Perpetual Strategic Capital Fund - Class A
29/12/23,1.046055,1.043547,Perpetual Strategic Capital Fund - Class A
28/12/23,1.045634,1.043128,Perpetual Strategic Capital Fund - Class A
27/12/23,1.044415,1.041911,Perpetual Strategic Capital Fund - Class A
22/12/23,1.040122,1.037628,Perpetual Strategic Capital Fund - Class A
21/12/23,1.042348,1.039850,Perpetual Strategic Capital Fund - Class A
20/12/23,1.045900,1.043392,Perpetual Strategic Capital Fund - Class A
19/12/23,1.039985,1.037493,Perpetual Strategic Capital Fund - Class A
18/12/23,1.032797,1.030321,Perpetual Strategic Capital Fund - Class A
15/12/23,1.034407,1.031927,Perpetual Strategic Capital Fund - Class A
14/12/23,1.033611,1.031133,Perpetual Strategic Capital Fund - Class A
13/12/23,1.021141,1.018693,Perpetual Strategic Capital Fund - Class A
12/12/23,1.025201,1.022743,Perpetual Strategic Capital Fund - Class A
11/12/23,1.023270,1.020818,Perpetual Strategic Capital Fund - Class A
08/12/23,1.023726,1.021272,Perpetual Strategic Capital Fund - Class A
07/12/23,1.018450,1.016008,Perpetual Strategic Capital Fund - Class A
06/12/23,1.021298,1.018850,Perpetual Strategic Capital Fund - Class A
05/12/23,1.006458,1.004046,Perpetual Strategic Capital Fund - Class A
04/12/23,1.009536,1.007116,Perpetual Strategic Capital Fund - Class A
01/12/23,1.008108,1.005692,Perpetual Strategic Capital Fund - Class A
30/11/23,1.007451,1.005037,Perpetual Strategic Capital Fund - Class A
29/11/23,1.004874,1.002466,Perpetual Strategic Capital Fund - Class A
28/11/23,1.004572,1.002164,Perpetual Strategic Capital Fund - Class A
27/11/23,1.002764,1.000360,Perpetual Strategic Capital Fund - Class A
24/11/23,1.007388,1.004974,Perpetual Strategic Capital Fund - Class A
23/11/23,1.005098,1.002688,Perpetual Strategic Capital Fund - Class A
22/11/23,1.008958,1.006540,Perpetual Strategic Capital Fund - Class A
21/11/23,1.014279,1.011847,Perpetual Strategic Capital Fund - Class A
20/11/23,1.019926,1.017482,Perpetual Strategic Capital Fund - Class A
17/11/23,1.016766,1.014328,Perpetual Strategic Capital Fund - Class A
16/11/23,1.012584,1.010156,Perpetual Strategic Capital Fund - Class A
15/11/23,1.016525,1.014089,Perpetual Strategic Capital Fund - Class A
14/11/23,1.012462,1.010036,Perpetual Strategic Capital Fund - Class A
13/11/23,1.001766,0.999364,Perpetual Strategic Capital Fund - Class A
10/11/23,1.005514,1.003104,Perpetual Strategic Capital Fund - Class A
09/11/23,1.010450,1.008028,Perpetual Strategic Capital Fund - Class A
08/11/23,1.017009,1.014571,Perpetual Strategic Capital Fund - Class A
07/11/23,1.010853,1.008429,Perpetual Strategic Capital Fund - Class A
06/11/23,1.011666,1.009240,Perpetual Strategic Capital Fund - Class A
03/11/23,1.013758,1.011328,Perpetual Strategic Capital Fund - Class A
02/11/23,1.008028,1.005612,Perpetual Strategic Capital Fund - Class A
01/11/23,1.002470,1.000066,Perpetual Strategic Capital Fund - Class A
