As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.155560,1.152675,Barrow Hanley Global Share Fund - Class S (Hedged)
08/05/24,1.147177,1.144314,Barrow Hanley Global Share Fund - Class S (Hedged)
07/05/24,1.146246,1.143384,Barrow Hanley Global Share Fund - Class S (Hedged)
06/05/24,1.142207,1.139356,Barrow Hanley Global Share Fund - Class S (Hedged)
03/05/24,1.135147,1.132314,Barrow Hanley Global Share Fund - Class S (Hedged)
02/05/24,1.127239,1.124425,Barrow Hanley Global Share Fund - Class S (Hedged)
01/05/24,1.115533,1.112748,Barrow Hanley Global Share Fund - Class S (Hedged)
30/04/24,1.114844,1.112061,Barrow Hanley Global Share Fund - Class S (Hedged)
29/04/24,1.124986,1.122178,Barrow Hanley Global Share Fund - Class S (Hedged)
26/04/24,1.118929,1.116136,Barrow Hanley Global Share Fund - Class S (Hedged)
24/04/24,1.114143,1.111362,Barrow Hanley Global Share Fund - Class S (Hedged)
23/04/24,1.110692,1.107919,Barrow Hanley Global Share Fund - Class S (Hedged)
22/04/24,1.104128,1.101372,Barrow Hanley Global Share Fund - Class S (Hedged)
19/04/24,1.094972,1.092239,Barrow Hanley Global Share Fund - Class S (Hedged)
18/04/24,1.090531,1.087809,Barrow Hanley Global Share Fund - Class S (Hedged)
17/04/24,1.086848,1.084135,Barrow Hanley Global Share Fund - Class S (Hedged)
16/04/24,1.088125,1.085409,Barrow Hanley Global Share Fund - Class S (Hedged)
15/04/24,1.098529,1.095787,Barrow Hanley Global Share Fund - Class S (Hedged)
12/04/24,1.103296,1.100542,Barrow Hanley Global Share Fund - Class S (Hedged)
11/04/24,1.114283,1.111501,Barrow Hanley Global Share Fund - Class S (Hedged)
10/04/24,1.116379,1.113592,Barrow Hanley Global Share Fund - Class S (Hedged)
09/04/24,1.124172,1.121366,Barrow Hanley Global Share Fund - Class S (Hedged)
08/04/24,1.125328,1.122519,Barrow Hanley Global Share Fund - Class S (Hedged)
05/04/24,1.120561,1.117764,Barrow Hanley Global Share Fund - Class S (Hedged)
04/04/24,1.115737,1.112952,Barrow Hanley Global Share Fund - Class S (Hedged)
03/04/24,1.124636,1.121829,Barrow Hanley Global Share Fund - Class S (Hedged)
02/04/24,1.122086,1.119285,Barrow Hanley Global Share Fund - Class S (Hedged)
31/03/24,1.133530,1.130700,Barrow Hanley Global Share Fund - Class S (Hedged)
28/03/24,1.133530,1.130700,Barrow Hanley Global Share Fund - Class S (Hedged)
27/03/24,1.129932,1.127112,Barrow Hanley Global Share Fund - Class S (Hedged)
26/03/24,1.117284,1.114495,Barrow Hanley Global Share Fund - Class S (Hedged)
25/03/24,1.114350,1.111568,Barrow Hanley Global Share Fund - Class S (Hedged)
22/03/24,1.115527,1.112742,Barrow Hanley Global Share Fund - Class S (Hedged)
21/03/24,1.119270,1.116476,Barrow Hanley Global Share Fund - Class S (Hedged)
20/03/24,1.114280,1.111498,Barrow Hanley Global Share Fund - Class S (Hedged)
19/03/24,1.109419,1.106649,Barrow Hanley Global Share Fund - Class S (Hedged)
18/03/24,1.107843,1.105078,Barrow Hanley Global Share Fund - Class S (Hedged)
15/03/24,1.104435,1.101678,Barrow Hanley Global Share Fund - Class S (Hedged)
14/03/24,1.104958,1.102200,Barrow Hanley Global Share Fund - Class S (Hedged)
13/03/24,1.109510,1.106740,Barrow Hanley Global Share Fund - Class S (Hedged)
12/03/24,1.106193,1.103431,Barrow Hanley Global Share Fund - Class S (Hedged)
11/03/24,1.100001,1.097255,Barrow Hanley Global Share Fund - Class S (Hedged)
08/03/24,1.095319,1.092584,Barrow Hanley Global Share Fund - Class S (Hedged)
07/03/24,1.098724,1.095981,Barrow Hanley Global Share Fund - Class S (Hedged)
06/03/24,1.092762,1.090034,Barrow Hanley Global Share Fund - Class S (Hedged)
05/03/24,1.084434,1.081727,Barrow Hanley Global Share Fund - Class S (Hedged)
04/03/24,1.090952,1.088229,Barrow Hanley Global Share Fund - Class S (Hedged)
01/03/24,1.090709,1.087986,Barrow Hanley Global Share Fund - Class S (Hedged)
29/02/24,1.085397,1.082687,Barrow Hanley Global Share Fund - Class S (Hedged)
28/02/24,1.078736,1.076043,Barrow Hanley Global Share Fund - Class S (Hedged)
27/02/24,1.082390,1.079688,Barrow Hanley Global Share Fund - Class S (Hedged)
26/02/24,1.080975,1.078277,Barrow Hanley Global Share Fund - Class S (Hedged)
23/02/24,1.081493,1.078793,Barrow Hanley Global Share Fund - Class S (Hedged)
22/02/24,1.080100,1.077404,Barrow Hanley Global Share Fund - Class S (Hedged)
21/02/24,1.074356,1.071674,Barrow Hanley Global Share Fund - Class S (Hedged)
20/02/24,1.070023,1.067352,Barrow Hanley Global Share Fund - Class S (Hedged)
19/02/24,1.070875,1.068202,Barrow Hanley Global Share Fund - Class S (Hedged)
16/02/24,1.070044,1.067373,Barrow Hanley Global Share Fund - Class S (Hedged)
15/02/24,1.067253,1.064589,Barrow Hanley Global Share Fund - Class S (Hedged)
14/02/24,1.058315,1.055673,Barrow Hanley Global Share Fund - Class S (Hedged)
13/02/24,1.050838,1.048215,Barrow Hanley Global Share Fund - Class S (Hedged)
12/02/24,1.059571,1.056926,Barrow Hanley Global Share Fund - Class S (Hedged)
09/02/24,1.053735,1.051105,Barrow Hanley Global Share Fund - Class S (Hedged)
08/02/24,1.051018,1.048395,Barrow Hanley Global Share Fund - Class S (Hedged)
07/02/24,1.053483,1.050853,Barrow Hanley Global Share Fund - Class S (Hedged)
06/02/24,1.059383,1.056738,Barrow Hanley Global Share Fund - Class S (Hedged)
05/02/24,1.050832,1.048209,Barrow Hanley Global Share Fund - Class S (Hedged)
02/02/24,1.060249,1.057602,Barrow Hanley Global Share Fund - Class S (Hedged)
01/02/24,1.063253,1.060599,Barrow Hanley Global Share Fund - Class S (Hedged)
31/01/24,1.055522,1.052887,Barrow Hanley Global Share Fund - Class S (Hedged)
30/01/24,1.064784,1.062126,Barrow Hanley Global Share Fund - Class S (Hedged)
29/01/24,1.065075,1.062417,Barrow Hanley Global Share Fund - Class S (Hedged)
25/01/24,1.058678,1.056035,Barrow Hanley Global Share Fund - Class S (Hedged)
24/01/24,1.054269,1.051637,Barrow Hanley Global Share Fund - Class S (Hedged)
23/01/24,1.057050,1.054412,Barrow Hanley Global Share Fund - Class S (Hedged)
22/01/24,1.054935,1.052302,Barrow Hanley Global Share Fund - Class S (Hedged)
19/01/24,1.051662,1.049037,Barrow Hanley Global Share Fund - Class S (Hedged)
18/01/24,1.047224,1.044610,Barrow Hanley Global Share Fund - Class S (Hedged)
17/01/24,1.045967,1.043356,Barrow Hanley Global Share Fund - Class S (Hedged)
16/01/24,1.056388,1.053751,Barrow Hanley Global Share Fund - Class S (Hedged)
15/01/24,1.061250,1.058601,Barrow Hanley Global Share Fund - Class S (Hedged)
12/01/24,1.063117,1.060463,Barrow Hanley Global Share Fund - Class S (Hedged)
11/01/24,1.064186,1.061529,Barrow Hanley Global Share Fund - Class S (Hedged)
10/01/24,1.066066,1.063405,Barrow Hanley Global Share Fund - Class S (Hedged)
09/01/24,1.067274,1.064609,Barrow Hanley Global Share Fund - Class S (Hedged)
08/01/24,1.071355,1.068680,Barrow Hanley Global Share Fund - Class S (Hedged)
05/01/24,1.065165,1.062506,Barrow Hanley Global Share Fund - Class S (Hedged)
04/01/24,1.063572,1.060917,Barrow Hanley Global Share Fund - Class S (Hedged)
03/01/24,1.062059,1.059408,Barrow Hanley Global Share Fund - Class S (Hedged)
02/01/24,1.071188,1.068514,Barrow Hanley Global Share Fund - Class S (Hedged)
31/12/23,1.069924,1.067254,Barrow Hanley Global Share Fund - Class S (Hedged)
29/12/23,1.069924,1.067254,Barrow Hanley Global Share Fund - Class S (Hedged)
28/12/23,1.071174,1.068500,Barrow Hanley Global Share Fund - Class S (Hedged)
27/12/23,1.068334,1.065667,Barrow Hanley Global Share Fund - Class S (Hedged)
22/12/23,1.061709,1.059059,Barrow Hanley Global Share Fund - Class S (Hedged)
21/12/23,1.057724,1.055084,Barrow Hanley Global Share Fund - Class S (Hedged)
20/12/23,1.050473,1.047851,Barrow Hanley Global Share Fund - Class S (Hedged)
19/12/23,1.060699,1.058051,Barrow Hanley Global Share Fund - Class S (Hedged)
18/12/23,1.055040,1.052407,Barrow Hanley Global Share Fund - Class S (Hedged)
15/12/23,1.056803,1.054165,Barrow Hanley Global Share Fund - Class S (Hedged)
14/12/23,1.060799,1.058151,Barrow Hanley Global Share Fund - Class S (Hedged)
13/12/23,1.053919,1.051288,Barrow Hanley Global Share Fund - Class S (Hedged)
12/12/23,1.040148,1.037551,Barrow Hanley Global Share Fund - Class S (Hedged)
11/12/23,1.038896,1.036303,Barrow Hanley Global Share Fund - Class S (Hedged)
08/12/23,1.033678,1.031098,Barrow Hanley Global Share Fund - Class S (Hedged)
07/12/23,1.029953,1.027382,Barrow Hanley Global Share Fund - Class S (Hedged)
06/12/23,1.028440,1.025873,Barrow Hanley Global Share Fund - Class S (Hedged)
05/12/23,1.027930,1.025364,Barrow Hanley Global Share Fund - Class S (Hedged)
04/12/23,1.037274,1.034684,Barrow Hanley Global Share Fund - Class S (Hedged)
01/12/23,1.040078,1.037481,Barrow Hanley Global Share Fund - Class S (Hedged)
30/11/23,1.028701,1.026133,Barrow Hanley Global Share Fund - Class S (Hedged)
29/11/23,1.022461,1.019909,Barrow Hanley Global Share Fund - Class S (Hedged)
28/11/23,1.028691,1.026123,Barrow Hanley Global Share Fund - Class S (Hedged)
27/11/23,1.029312,1.026742,Barrow Hanley Global Share Fund - Class S (Hedged)
24/11/23,1.033468,1.030888,Barrow Hanley Global Share Fund - Class S (Hedged)
23/11/23,1.030744,1.028171,Barrow Hanley Global Share Fund - Class S (Hedged)
22/11/23,1.029081,1.026512,Barrow Hanley Global Share Fund - Class S (Hedged)
21/11/23,1.024024,1.021468,Barrow Hanley Global Share Fund - Class S (Hedged)
20/11/23,1.023663,1.021108,Barrow Hanley Global Share Fund - Class S (Hedged)
17/11/23,1.020298,1.017751,Barrow Hanley Global Share Fund - Class S (Hedged)
16/11/23,1.018726,1.016183,Barrow Hanley Global Share Fund - Class S (Hedged)
15/11/23,1.021640,1.019090,Barrow Hanley Global Share Fund - Class S (Hedged)
14/11/23,1.016162,1.013625,Barrow Hanley Global Share Fund - Class S (Hedged)
