"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$938,010","2.19%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$63,700","0.15%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$62,004","0.14%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$48,264","0.11%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$40,838","0.10%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$38,784","0.09%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$34,137","0.08%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$30,469","0.07%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$30,366","0.07%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$15,873","0.04%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$15,101","0.04%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$4,231","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$4,037","0.01%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$3,112","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$329","0.00%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$29","0.00%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"42,773","$4,781,993","11.18%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"208,329","$2,885,357","6.75%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"10,207","$2,658,275","6.22%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"9,244","$2,649,908","6.20%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"72,289","$2,219,270","5.19%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"38,383","$2,189,390","5.12%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"73,214","$1,897,718","4.44%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"468,030","$1,853,400","4.33%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"50,339","$1,614,860","3.78%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"56,021","$1,545,613","3.61%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"63,038","$1,443,572","3.38%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"105,513","$1,290,429","3.02%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"19,061","$1,013,347","2.37%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"333,520","$947,197","2.21%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"27,693","$704,498","1.65%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"107,452","$688,768","1.61%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"157,186","$669,614","1.57%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"69,332","$587,238","1.37%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"15,570","$586,365","1.37%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"73,409","$535,151","1.25%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"104,942","$507,918","1.19%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"975,323","$502,291","1.17%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"33,141","$479,884","1.12%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"85,241","$459,451","1.07%"
"LISTED EQUITY",,,,,"SEVEN GROUP HOLDINGS LTD.",,"SVW AU",,,"11,320","$417,717","0.98%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"7,743","$407,334","0.95%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"239,150","$395,793","0.93%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"62,017","$323,109","0.76%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"194,822","$263,984","0.62%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"27,278","$258,591","0.60%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"100,844","$2,551,359","5.97%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"195,189","$1,202,365","2.81%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"333,654","$680,653","1.59%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"137,242","$201,746","0.47%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
